﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Vilaür
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:172229&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;50436;1201;748;986;1464
2022;44807;1042;743;839;1290
2021;36419;867;655;733;1048
2020;36037;924;649;727;1132
2019;37851;946;643;724;1137
2018;37175;929;623;712;1119
2017;34510;885;605;683;1086
2016;32006;889;604;688;1045
2014;29101;856;600;675;1078
2013;27026;845;596;659;1020
2012;24555;909;587;676;1064
2011;22264;856;581;660;1033

