﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Jaume de Llierca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171655&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;315;70
04/2024;315;75
03/2024;320;70
02/2024;315;70
01/2024;320;70
12/2023;325;70
11/2023;335;70
10/2023;335;70
09/2023;325;65
08/2023;320;65
07/2023;315;65
06/2023;315;65
05/2023;325;65
04/2023;325;65
03/2023;325;65
02/2023;310;70
01/2023;305;70
12/2022;315;75
11/2022;310;70
10/2022;310;70
09/2022;300;70
08/2022;290;70
07/2022;300;70
06/2022;300;75
05/2022;290;70
04/2022;290;70
03/2022;295;70
02/2022;285;70
01/2022;285;75
12/2021;291;74
11/2021;284;73
10/2021;279;73
09/2021;272;73
08/2021;271;74
07/2021;268;74
06/2021;268;73
05/2021;280;78
04/2021;278;78
03/2021;274;79
02/2021;285;78
01/2021;283;78
12/2020;276;78
11/2020;286;79
10/2020;282;79
09/2020;281;80
08/2020;286;81
07/2020;288;80
06/2020;291;81
05/2020;295;81
03/2020;296;80
12/2019;306;84
09/2019;296;87
06/2019;295;88
03/2019;288;88
12/2018;278;85
09/2018;277;85
06/2018;282;85
03/2018;283;83
12/2017;281;81
09/2017;289;80
06/2017;287;83
03/2017;289;80
12/2016;286;79
09/2016;270;77
06/2016;274;79
03/2016;277;80
12/2015;272;78
09/2015;273;77
06/2015;262;75
03/2015;253;81
12/2014;244;80
09/2014;243;78
06/2014;235;79
03/2014;241;83
12/2013;226;79
09/2013;219;77
06/2013;221;77
03/2013;221;76
12/2012;215;79
09/2012;200;78
06/2012;218;75
03/2012;204;76

