﻿
Barcelona. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7562&geo=mun:080193&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;3300;1463;4763
Técnicos y científicos;9807;9626;19433
Técnicos de apoyo;6744;4373;11117
Empleados administrativos;3743;6012;9755
Trabajadores de los servicios;11823;12409;24232
Trabajadores qualificados sector primario;..;230;615
Artesanos y trabajadores cualificados de la indústria;4211;962;5173
Instaladores y montadores;2178;344;2522
Ocupaciones elementales;4675;11336;16011
Ocupaciones militares;..;..;..
Total;47003;46768;93771

