﻿Titulars persona física per edat i sexe
Gurb
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:081000&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;109;126
 homes;89;103
 dones;20;23
 titulars caps explotació;;
 total;97;124
 homes;81;103
 dones;16;21
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;8
 homes;2;8
 dones;1;0
 titulars caps explotació;;
 total;3;8
 homes;2;8
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;13;35
 homes;13;33
 dones;0;2
 titulars caps explotació;;
 total;13;35
 homes;13;33
 dones;0;2
           De 45 a 54 anys;;
 titulars;;
 total;36;30
 homes;31;26
 dones;5;4
 titulars caps explotació;;
 total;33;30
 homes;29;26
 dones;4;4
             De 55 a 64 anys;;
 titulars;;
 total;30;33
 homes;26;22
 dones;4;11
 titulars caps explotació;;
 total;28;32
 homes;24;22
 dones;4;10
               De 65 anys o més;;
 titulars;;
 total;27;19
 homes;17;13
 dones;10;6
 titulars caps explotació;;
 total;20;18
 homes;13;13
 dones;7;5

