﻿Altres familiars per edat i sexe
Vandellòs i l'Hospitalet de l'Infant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:431628&lang=es
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;42;114
 nombre persones;55;165
  homes;44;116
   dones;11;49
 altres familiars caps explotació;;
 nombre persones;3;3
  homes;3;2
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;43
 homes;7;39
 dones;1;15
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;5;16
 homes;4;11
 dones;2;9
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;9;17
 homes;6;15
 dones;3;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;4;10
 homes;3;7
 dones;1;4
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;7;14
 homes;7;13
 dones;1;3
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;4;3
 homes;3;2
 dones;1;1
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;4;4
 homes;5;4
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;1
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;4
 homes;1;2
 dones;0;2
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;7;26
 homes;7;22
 dones;2;9
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

