﻿Personalitat jurídica del titular de l'explotació
Seu d'Urgell, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:252038
;2020
    Totes les personalitats jurídiques;
 explot.;21
 total ha;280
 SAU ha;240
      Persona física;
 explot.;12
 total ha;100
 SAU ha;94
       Persona jurídica;
 total;
 explot.;9
 total ha;180
 SAU ha;147
 societats mercantils;
 explot.;5
 total ha;80
 SAU ha;66
 altra condició jurídica;
 explot.;4
 total ha;100
 SAU ha;80

