﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Barcelona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resic&n=7083&geo=mun:080193&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;791;18700;141183;159883
2020;713;16352;133777;150129
2019;795;16103;151876;167979
2018;743;16449;163979;180428
2017;755;15223;150463;165686
2016;698;17687;144422;162108
2015;720;16208;172888;189095
2014;753;18688;143649;162338
2013;735;20262;143091;163353
2012;740;20111;143119;163230
2011;768;24538;165894;190433

