﻿Estimacions de població estacional ETCA, per trimestre
Figueres
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5467&geo=mun:170669
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;-479;-665;-1007;-494;-666;45346;44680
2014;-233;-588;-885;-385;-526;45444;44918
2013;-284;-779;-1042;-281;-598;45123;44525
2012;-154;-338;-758;-352;-408;45262;44854
2011;-188;-179;-545;-69;-251;44765;44514
2010;-358;-627;-998;-461;-615;44255;43640
2009;-141;-81;-578;-78;-224;43330;43106
2008;6;-17;-646;-120;-197;42809;42612
2007;-25;210;-188;367;92;41115;41207
2006;228;105;-264;37;20;39641;39661
2005;12;294;-182;196;77;38884;38961
2004;250;248;23;191;178;37032;37210
2003;173;141;144;235;174;36338;36512
2002;197;190;100;51;132;35174;35306

