﻿Taxa de mortalitat estandarditzada (PEE 2013). Grup d'edat. Total
Girona
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8217&geo=mun:170792&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2018-2022;150;;3505;-;804;
2017-2021;155;;3488;-;805;
2016-2020;151;;3553;;814;
2015-2019;152;;3519;;809;
2014-2018;156;;3516;;811;
2013-2017;152;;3492;;803;
2012-2016;156;;3594;;826;
2011-2015;161;;3624;;836;
2010-2014;162;;3631;;838;
2009-2013;152;;3734;;850;

