﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Tordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7038&geo=mun:082845&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;3681;3018;6699;2187;2172;4359;84;423;504;444;477;921;192;129;321;6591;6219;12807
De 0 a 15 anys;1548;1377;2928;0;0;0;0;0;0;0;0;0;0;0;0;1548;1380;2928
De 16 a 64 anys;2082;1614;3696;1677;1776;3453;12;90;99;387;435;819;186;126;309;4344;4038;8382
65 anys o més;51;27;78;510;396;909;72;336;405;60;42;102;6;3;6;699;801;1500
Resta d'Espanya;198;150;348;834;729;1563;75;369;447;162;129;291;39;27;69;1308;1407;2712
De 0 a 15 anys;27;21;48;0;0;0;0;0;0;0;0;0;0;0;0;27;21;48
De 16 a 64 anys;138;114;252;363;363;726;6;39;48;96;90;186;30;24;54;630;636;1269
65 anys o més;30;15;45;471;363;837;72;327;402;66;36;102;9;6;12;651;747;1398
Estranger;402;339;738;429;501;930;6;27;30;63;78;144;219;204;420;1119;1143;2262
De 0 a 15 anys;72;87;159;0;0;0;0;0;0;0;0;0;0;3;3;75;93;165
De 16 a 64 anys;321;246;567;387;456;846;0;9;12;60;69;132;204;183;387;978;963;1941
65 anys o més;6;6;9;42;42;84;3;15;18;3;9;12;15;18;30;66;90;153
Total;4281;3504;7782;3453;3399;6852;165;816;984;672;684;1356;447;360;807;9018;8766;17784
De 0 a 15 anys;1647;1488;3135;0;0;0;0;0;0;0;0;0;0;6;3;1650;1491;3138
De 16 a 64 anys;2541;1974;4515;2427;2598;5025;18;141;156;543;594;1140;420;330;750;5952;5637;11589
65 anys o més;90;45;135;1023;801;1827;147;678;825;126;90;216;27;24;51;1413;1638;3054

