﻿Personalitat jurídica del titular de l'explotació
Torrent
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16100&geo=mun:171978&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;9
 total ha;112
 SAU ha;112
      Persona física;
 explot.;8
 total ha;111
 SAU ha;111
       Persona jurídica;
 total;
 explot.;1
 total ha;1
 SAU ha;1
 societats mercantils;
 explot.;1
 total ha;1
 SAU ha;1
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

