﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Navarcles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081402&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);485;910;790;575;2760
05/2024;460;910;785;575;2730
04/2024;460;910;780;575;2720
03/2024;450;900;780;575;2705
02/2024;450;905;775;570;2700
01/2024;430;895;765;570;2655
12/2023;440;905;760;575;2675
11/2023;455;935;770;580;2740
10/2023;455;940;770;570;2735
09/2023;445;935;765;570;2715
08/2023;420;905;760;550;2640
07/2023;430;905;770;540;2645
06/2023;460;930;770;540;2700
05/2023;440;935;760;550;2680
04/2023;435;940;760;545;2680
03/2023;445;935;760;550;2690
02/2023;420;940;755;545;2655
01/2023;420;930;745;545;2640
12/2022;425;945;740;545;2655
11/2022;450;945;740;550;2685
10/2022;435;945;730;550;2660
09/2022;435;945;725;545;2655
08/2022;420;935;720;550;2625
07/2022;455;950;725;550;2680
06/2022;445;960;720;545;2670
05/2022;415;965;725;550;2660
04/2022;420;960;725;550;2655
03/2022;410;965;720;545;2645
02/2022;405;960;720;540;2625
01/2022;410;960;715;540;2630
12/2021;419;970;712;536;2637
11/2021;447;979;725;533;2684
10/2021;432;982;723;531;2668
09/2021;429;970;721;525;2645
08/2021;428;944;707;522;2601
07/2021;470;965;702;525;2662
06/2021;473;978;697;532;2680
05/2021;434;968;703;535;2640
04/2021;424;973;696;534;2627
03/2021;413;966;693;527;2599
02/2021;410;976;699;536;2621
01/2021;410;972;702;532;2616
12/2020;402;965;691;533;2591
11/2020;443;988;691;529;2651
10/2020;411;999;693;534;2637
09/2020;388;991;697;540;2616
08/2020;390;963;676;527;2556
07/2020;402;957;674;522;2555
06/2020;410;982;661;525;2578
05/2020;394;984;667;534;2579
03/2020;390;980;666;529;2565
12/2019;428;1004;676;533;2641
09/2019;419;1028;683;531;2661
06/2019;463;1049;667;512;2691
03/2019;437;1063;664;502;2666
12/2018;427;1032;658;496;2613
09/2018;425;1036;664;490;2615
06/2018;456;1042;649;479;2626
03/2018;410;1050;656;472;2588
12/2017;407;1043;646;458;2554
09/2017;422;1072;632;461;2587
06/2017;433;1059;638;449;2579
03/2017;405;1049;636;436;2526
12/2016;404;1023;625;429;2481
09/2016;398;1040;626;435;2499
06/2016;430;1065;626;421;2542
03/2016;404;1045;613;415;2477
12/2015;398;1025;594;413;2430
09/2015;375;1028;594;410;2407
06/2015;398;1045;590;396;2429
03/2015;373;1045;583;381;2382
12/2014;354;1040;577;367;2338
09/2014;353;1043;592;358;2346
06/2014;369;1061;587;344;2361
03/2014;338;1032;580;340;2290
12/2013;337;1004;577;340;2258
09/2013;337;994;583;342;2256
06/2013;375;1015;570;338;2298
03/2013;342;990;573;343;2248
12/2012;349;987;569;348;2253
09/2012;366;993;584;350;2293
06/2012;400;993;594;350;2337
03/2012;380;1004;604;351;2339

