﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Pere de Vilamajor
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16059&geo=mun:082346&lang=es
;2020
    SAU;
 explot.;24
 ha;511
     Terres llaurades;
 total;
 explot.;23
 ha;485
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;22
 ha;457
 guarets (inclou terres sembrades per a adob en verd);
 explot.;7
 ha;12
 conreus llenyosos permanents a l'aire lliure;
 explot.;4
 ha;15
 horts per a consum propi;
 explot.;3
 ha;0
        Terres per a pastures permanents;
 explot.;6
 ha;26

