﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Gratallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5221&geo=mun:430691&lang=es
;2009
   Total;
 titulars;
 total;49
 homes;32
 dones;17
 titulars caps d'explotació;
 total;35
 homes;26
 dones;9
     Percentatge de temps treballat < 25%;
 titulars;
 total;26
 homes;17
 dones;9
 titulars caps d'explotació;
 total;17
 homes;12
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;0
 dones;2
 titulars caps d'explotació;
 total;2
 homes;0
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;9
 homes;7
 dones;2
               Sense dedicació;
 titulars;
 total;3
 homes;0
 dones;3

