﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudaura
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:171498
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);35;90;105;40;270
05/2024;35;85;105;40;265
04/2024;35;85;105;40;270
03/2024;35;85;105;40;265
02/2024;35;90;100;40;270
01/2024;35;90;100;40;270
12/2023;35;90;100;45;270
11/2023;35;90;100;45;265
10/2023;30;90;100;45;265
09/2023;35;90;100;45;270
08/2023;35;85;95;40;255
07/2023;40;85;95;40;265
06/2023;35;85;95;40;260
05/2023;35;90;95;45;260
04/2023;35;90;100;40;270
03/2023;35;90;100;40;260
02/2023;30;85;100;40;260
01/2023;35;85;95;40;255
12/2022;35;90;95;45;265
11/2022;35;85;95;45;260
10/2022;35;85;95;45;265
09/2022;30;85;95;45;260
08/2022;40;80;95;45;255
07/2022;40;85;90;45;260
06/2022;35;90;85;45;260
05/2022;30;85;85;45;255
04/2022;35;90;85;50;255
03/2022;30;90;85;50;255
02/2022;35;85;85;50;250
01/2022;30;90;80;50;245
12/2021;29;90;78;48;245
11/2021;28;94;79;48;249
10/2021;27;96;78;48;249
09/2021;28;94;77;50;249
08/2021;34;91;79;48;252
07/2021;34;93;77;50;254
06/2021;34;95;78;50;257
05/2021;38;96;78;51;263
04/2021;37;99;75;51;262
03/2021;36;99;73;51;259
02/2021;31;98;73;50;252
01/2021;31;97;70;50;248
12/2020;28;98;69;52;247
11/2020;28;100;69;51;248
10/2020;24;96;69;51;240
09/2020;25;98;68;52;243
08/2020;33;93;67;51;244
07/2020;32;95;66;49;242
06/2020;29;94;66;49;238
05/2020;24;94;64;51;233
03/2020;24;97;64;53;238
12/2019;21;99;67;51;238
09/2019;20;99;63;51;233
06/2019;27;100;65;50;242
03/2019;28;97;64;53;242
12/2018;27;98;59;50;234
09/2018;23;96;55;47;221
06/2018;26;95;53;48;222
03/2018;23;101;49;48;221
12/2017;26;101;52;48;227
09/2017;27;97;57;43;224
06/2017;32;105;51;43;231
03/2017;24;113;48;44;229
12/2016;19;107;51;44;221
09/2016;26;109;47;46;228
06/2016;27;105;46;43;221
03/2016;24;104;48;41;217
12/2015;25;103;49;38;215
09/2015;24;100;47;37;208
06/2015;32;100;46;40;218
03/2015;27;101;44;43;215
12/2014;28;100;48;44;220
09/2014;29;103;48;41;221
06/2014;36;104;50;38;228
03/2014;30;99;53;39;221
12/2013;31;97;55;37;220
09/2013;28;98;56;36;218
06/2013;29;96;55;38;218
03/2013;27;95;57;38;217
12/2012;23;90;56;39;208
09/2012;20;93;60;38;211
06/2012;22;93;57;37;209
03/2012;24;88;60;34;206

