﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Garrotxa. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=13339&geo=com:19&lang=es
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;550;125;670
B Indústries extractives;5;0;5
C Indústries manufactureres;5840;3285;9120
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;35;15;50
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";125;40;165
F Construcció;1560;190;1755
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1940;1750;3690
H Transport i emmagatzematge;640;200;840
I Hostaleria;915;1190;2100
J Informació i comunicacions;285;120;405
K Activitats financeres i d'assegurances;140;160;305
L Activitats immobiliàries;50;75;125
M Activitats professionals, científiques i tècniques;620;615;1235
N Activitats administratives i serveis auxiliars;1365;1120;2485
O Administració pública, Defensa i Seguretat Social obligatòria;650;665;1315
P Educació;480;1095;1575
Q Activitats sanitàries i de serveis socials;530;2075;2605
R Activitats artístiques, recreatives i d'entreteniment;290;190;475
S Altres serveis;305;460;765
T Activitats llars;20;420;440
U Organismes extraterritorials;0;0;0
Total;16350;13790;30140

