﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Tremp. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:252347
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;687;911;866;1432;3896
Homes;274;470;485;655;1884
Dones;413;441;381;777;2012
Estranger;329;400;295;203;1227
Homes;184;226;146;69;625
Dones;145;174;149;134;602
Total;1016;1311;1161;1635;5123
Homes;458;696;631;724;2509
Dones;558;615;530;911;2614

