﻿Feines no remunerades de la llar segons categoria socioprofessional. Persones principals (1) en llars d'un nucli
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(1) Persones en unió (matrimonis i parelles de fet) i pares/mares de llars monoparentals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ed&n=5315
;Grau de participació en les feines no remunerades de la llar pròpia. Fa la totalitat;Grau de participació en les feines no remunerades de la llar pròpia. Feines compartides;Grau de participació en les feines no remunerades de la llar pròpia. Petita participació;Grau de participació en les feines no remunerades de la llar pròpia. Sense participació;Grau de participació en les feines no remunerades de la llar pròpia. Total
Homes;56,0;740,5;692,9;419,2;1908,6
forces armades;..;..;..;..;..
personal directiu de les empreses i de les administracions públiques;..;43,2;46,6;19,9;111,2
tècnics i professionals científics i intel·lectuals;..;100,0;62,6;20,5;186,6
tècnics i professionals de suport;..;59,0;40,3;16,8;118,8
empleats administratius;..;68,4;45,1;16,7;132,9
treb. serveis de restauració, personals, protecció i venedors de comerços;..;43,2;33,8;20,8;100,2
treballadors qualificats en activitats agràries i pesqueres;..;7,4;15,6;8,5;31,6
artesans i treballadors qualificats de la indústria manuf., const. i mineria;..;120,5;131,8;73,8;331,2
operadors d'instal·lacions i maquinària, i muntadors;..;87,1;84,8;47,0;221,5
treballadors no qualificats;..;36,8;21,2;20,9;82,3
sense classificació;..;..;..;..;..
no ocupat;32,0;174,8;211,2;174,1;592,1
Dones;1111,8;791,6;120,4;52,7;2076,5
forces armades;..;..;..;..;..
personal directiu de les empreses i de les administracions públiques;31,2;27,7;3,9;..;64,1
tècnics i professionals científics i intel·lectuals;74,9;121,4;13,1;..;211,9
tècnics i professionals de suport;59,9;83,8;5,8;..;150,3
empleats administratius;87,9;102,2;12,4;..;202,8
treb. serveis de restauració, personals, protecció i venedors de comerços;100,7;111,4;9,4;..;222,5
treballadors qualificats en activitats agràries i pesqueres;6,9;..;..;..;10,9
artesans i treballadors qualificats de la indústria manuf., const. i mineria;25,3;19,3;..;..;47,5
operadors d'instal·lacions i maquinària, i muntadors;17,3;20,6;..;..;40,3
treballadors no qualificats;89,7;53,7;..;..;149,9
sense classificació;..;..;..;..;..
no ocupada;618,0;247,8;65,7;44,9;976,3

