﻿Estructura per edats, envelliment i dependència
Sabadell
Font: Idescat. Indicadors demogràfics.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=915&geo=mun:081878
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Índex de dependència juvenil;Índex de dependència de la gent gran;Índex de dependència global
2023;16,10;64,79;19,11;128,2;17,1;22,6;29,0;51,6
2022;16,48;64,51;19,01;124,2;17,2;23,3;28,9;52,3
2021;16,64;64,61;18,75;120,5;17,2;23,7;28,5;52,2
2020;16,91;64,39;18,69;118,2;17,1;24,1;28,5;52,7
2019;17,15;64,18;18,67;116,0;16,8;24,7;28,6;53,3
2018;17,29;64,09;18,62;114,4;16,5;25,0;28,6;53,6
2017;17,37;64,11;18,51;113,1;16,0;25,1;28,4;53,6
2016;17,40;64,20;18,40;112,2;15,6;25,2;28,2;53,4
2015;17,34;64,33;18,33;111,6;15,3;25,2;28,1;53,2
2014;17,37;64,60;18,03;109,9;14,9;25,0;27,5;52,5
2013;17,28;65,14;17,57;107,4;14,7;24,8;26,6;51,4
2012;17,14;65,54;17,32;106,8;14,4;24,4;26,1;50,5
2011;16,93;65,99;17,08;107,0;14,0;24,0;26,0;49,0
2010;16,72;66,53;16,75;106,0;13,0;23,0;25,0;48,0
2009;16,45;67,00;16,55;107,0;13,0;23,0;24,0;47,0
2008;16,16;67,39;16,44;108,0;12,0;22,0;24,0;46,0
2007;15,89;67,53;16,58;111,0;11,0;22,0;24,0;46,0
2006;15,70;67,56;16,74;113,0;11,0;22,0;24,0;46,0
2005;15,56;67,73;16,71;114,0;10,0;21,0;24,0;46,0
2004;15,54;67,40;17,06;117,0;10,0;21,0;25,0;46,0
2003;15,39;67,39;17,23;120,0;10,0;21,0;25,0;46,0
2002;15,39;67,42;17,19;120,0;10,0;21,0;25,0;46,0
2001;15,30;67,68;17,02;120,0;10,0;21,0;25,0;45,0
2000;15,46;67,75;16,79;117,0;9,0;21,0;24,0;45,0
1999;15,67;67,94;16,38;113,0;9,0;21,0;24,0;45,0
1998;15,99;68,07;15,95;108,0;9,0;21,0;23,0;44,0
1997;16,37;68,16;15,48;103,0;9,0;22,0;22,0;44,0
1996;16,78;68,15;15,07;98,0;9,0;22,0;22,0;44,0
1995;17,37;68,01;14,62;92,0;9,0;23,0;21,0;44,0
1994;17,99;67,87;14,14;86,0;9,0;24,0;20,0;44,0
1993;18,74;67,55;13,71;81,0;9,0;25,0;20,0;44,0
1992;19,42;67,31;13,27;75,0;8,0;26,0;19,0;45,0
1991;20,23;66,95;12,82;70,0;8,0;27,0;19,0;45,0
1990;21,28;66,27;12,45;64,0;8,0;28,0;18,0;47,0
1989;22,27;65,68;12,05;59,0;8,0;30,0;18,0;48,0
1988;23,23;65,11;11,67;54,0;7,0;32,0;17,0;49,0
1987;24,20;64,53;11,26;50,0;7,0;34,0;17,0;51,0
1986;24,99;64,08;10,93;47,0;6,7;35,4;16,6;52,0

