﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'àrab, lloc de naixement i edat decennal
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16616
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanya;6059,7;11,9;14,6;19,7;6105,9;6070,7;25,4;6,5;3,3;6105,9;6089,9;13,2;1,6;1,2;6105,9
De 2 a 9 anys;541,5;6,6;5,0;6,8;559,9;547,3;9,3;1,9;1,5;559,9;555,2;4,1;..;..;559,9
De 10 a 19 anys;721,7;3,4;7,0;11,1;743,2;725,1;14,0;2,8;1,3;743,2;736,4;5,7;..;0,8;743,2
De 20 a 29 anys;599,3;1,0;1,5;1,3;603,0;601,1;0,6;1,0;..;603,0;601,8;..;..;..;603,0
De 30 a 39 anys;629,6;..;..;..;631,6;630,8;..;..;..;631,6;630,0;..;..;..;631,6
De 40 a 49 anys;932,5;..;..;..;932,7;932,5;..;..;..;932,7;932,7;..;..;..;932,7
De 50 a 59 anys;896,6;..;..;..;897,0;896,0;0,9;..;..;897,0;895,7;1,3;..;..;897,0
60 anys o més;1738,4;..;..;..;1738,4;1738,0;..;..;..;1738,4;1738,1;..;..;..;1738,4
Estranger;1249,6;11,5;23,9;75,7;1360,8;1251,4;32,4;38,3;38,6;1360,8;1304,3;29,2;11,3;15,9;1360,8
De 2 a 9 anys;34,3;..;..;2,0;36,8;35,1;..;1,1;..;36,8;36,4;..;..;..;36,8
De 10 a 19 anys;91,7;..;2,4;4,6;99,8;93,2;4,8;1,3;0,6;99,8;99,0;..;..;..;99,8
De 20 a 29 anys;199,1;2,5;4,1;16,4;222,0;200,3;7,4;9,1;5,1;222,0;209,5;6,0;3,6;2,8;222,0
De 30 a 39 anys;290,1;2,2;6,0;20,3;318,7;288,8;7,2;12,1;10,5;318,7;304,0;7,9;2,8;4,0;318,7
De 40 a 49 anys;303,1;4,3;6,2;13,9;327,5;301,6;7,7;7,4;10,8;327,5;311,7;7,7;2,5;5,6;327,5
De 50 a 59 anys;189,5;1,3;2,0;11,3;204,1;190,2;2,7;4,9;6,4;204,1;196,7;4,3;1,8;1,2;204,1
60 anys o més;141,8;..;2,8;7,2;152,0;142,1;2,5;2,6;4,8;152,0;147,1;2,7;..;2,0;152,0
Total;7309,3;23,5;38,5;95,4;7466,7;7322,1;57,8;44,9;41,9;7466,7;7394,2;42,5;12,9;17,2;7466,7
De 2 a 9 anys;575,8;6,6;5,5;8,8;596,7;582,4;9,4;2,9;1,9;596,7;591,6;4,4;..;..;596,7
De 10 a 19 anys;813,5;4,4;9,4;15,7;843,0;818,3;18,8;4,1;1,9;843,0;835,4;6,0;0,5;1,1;843,0
De 20 a 29 anys;798,3;3,4;5,5;17,7;825,0;801,4;8,1;10,1;5,5;825,0;811,4;6,8;3,8;3,1;825,0
De 30 a 39 anys;919,8;2,9;7,1;20,5;950,3;919,6;7,4;12,8;10,5;950,3;934,0;8,8;3,5;4,0;950,3
De 40 a 49 anys;1235,6;4,3;6,2;14,1;1260,2;1234,1;7,7;7,6;10,8;1260,2;1244,3;7,8;2,5;5,6;1260,2
De 50 a 59 anys;1086,2;1,5;2,0;11,4;1101,1;1086,2;3,6;4,9;6,5;1101,1;1092,3;5,7;1,8;1,2;1101,1
60 anys o més;1880,2;..;2,8;7,2;1890,4;1880,2;2,9;2,6;4,8;1890,4;1885,1;3,1;..;2,0;1890,4

