﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Bràfim
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10761&geo=mun:430347&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2023;8;7;48;25;37;20
2022;10;8;51;25;36;20
2021;10;50;32;20;21;16
2020;12;46;30;22;21;13
2019;13;53;27;24;20;13
2018;13;56;28;23;15;13
2017;12;57;29;21;15;11
2016;11;63;27;22;17;10
2014;13;63;29;19;19;9
2013;10;67;29;19;17;9
2012;11;64;26;16;20;7
2011;12;66;30;14;17;5

