﻿Població ocupada. Per sectors d'activitat, nacionalitat, sexe i edat
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7132&geo=mun:251207&lang=es
;Agricultura. Homes;Agricultura. Dones;Agricultura. Total;Indústria. Homes;Indústria. Dones;Indústria. Total;Construcció. Homes;Construcció. Dones;Construcció. Total;Serveis. Homes;Serveis. Dones;Serveis. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;810;255;1065;3063;1041;4110;2487;411;2898;17412;21525;38937;3;6;9;23775;23241;47016
Menys de 30 anys;96;21;117;381;135;513;192;27;216;2832;3126;5958;0;0;0;3498;3306;6804
De 30 a 44 anys;198;81;276;1158;393;1551;906;138;1044;5682;7071;12747;3;0;0;7938;7680;15621
De 45 a 54 anys;255;60;315;906;330;1236;846;153;999;4896;6267;11166;0;0;3;6906;6813;13716
55 anys o més;261;93;357;621;186;807;543;93;636;4002;5061;9066;0;3;6;5430;5442;10872
Estrangera;1617;105;1719;957;228;1188;801;33;834;2814;2835;5649;0;3;3;6183;3207;9393
Menys de 30 anys;213;18;231;183;42;225;99;3;105;633;543;1179;0;0;0;1128;612;1737
De 30 a 44 anys;717;42;762;453;120;570;393;21;411;1302;1368;2667;0;3;3;2862;1554;4416
De 45 a 54 anys;543;33;576;258;57;315;243;6;249;657;687;1344;0;0;0;1701;786;2487
55 anys o més;141;9;153;63;9;75;69;0;69;222;234;456;0;0;0;492;261;756
Total;2424;363;2784;4020;1275;5292;3288;444;3729;20223;24360;44583;3;9;12;29958;26448;56406
Menys de 30 anys;306;39;345;564;177;738;291;30;321;3465;3669;7134;0;0;0;4626;3915;8541
De 30 a 44 anys;915;123;1041;1608;513;2121;1296;156;1455;6978;8439;15417;0;3;3;10803;9234;20037
De 45 a 54 anys;798;96;891;1164;387;1554;1089;159;1248;5553;6954;12510;0;0;3;8607;7596;16203
55 anys o més;405;105;507;684;198;882;612;96;708;4221;5298;9519;0;6;6;5922;5703;11625

