﻿Bovins
Farrera
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:250899
;1999;1989
     Total bovins;;
 explot.;11;12
 caps;887;276
     Vaques;;
 total;;
 explot.;8;11
 caps;211;170
 de llet;;
 explot.;1;4
 caps;14;45
 altres;;
 explot.;8;8
 caps;197;125
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;6
 caps;36;33
 mascles;;
 explot.;6;1
 caps;7;1
 braves;;
 explot.;5;5
 caps;29;32
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;7;7
 caps;45;30
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;7;7
 caps;45;30
           Bovins de menys de 12 mesos;;
 total;;
 explot.;10;8
 caps;595;43
 mascles;;
 explot.;5;3
 caps;408;5
 femelles;;
 explot.;8;7
 caps;187;38

