﻿Parts segons l'edat de la mare i la maturitat
Catalunya. 2018
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=54&t=201800
;A terme;Prematur;No hi consta;Total
Menys de 15 anys;8;2;0;10
De 15 anys;23;5;0;28
De 16 anys;50;9;0;59
De 17 anys;120;17;0;137
De 18 anys;255;23;0;278
De 19 anys;367;39;0;406
De 20 anys;563;47;0;610
De 21 anys;692;41;0;733
De 22 anys;885;43;0;928
De 23 anys;1082;64;0;1146
De 24 anys;1202;68;0;1270
De 25 anys;1485;96;0;1581
De 26 anys;1703;91;0;1794
De 27 anys;2110;124;0;2234
De 28 anys;2498;164;0;2662
De 29 anys;2872;165;0;3037
De 30 anys;3386;201;0;3587
De 31 anys;3781;217;0;3998
De 32 anys;3974;243;0;4217
De 33 anys;4344;246;0;4590
De 34 anys;4268;258;0;4526
De 35 anys;4080;238;0;4318
De 36 anys;3853;256;0;4109
De 37 anys;3665;235;0;3900
De 38 anys;3178;200;0;3378
De 39 anys;2447;162;0;2609
De 40 anys;2131;166;0;2297
De 41 anys;1383;98;0;1481
De 42 anys;916;77;0;993
De 43 anys;598;61;0;659
De 44 anys;320;36;0;356
De 45 anys;219;24;0;243
De 46 anys;126;12;0;138
De 47 anys;64;12;0;76
De 48 anys;42;10;0;52
De 49 anys;22;0;0;22
De 50 anys i més;28;6;0;34
No hi consta;0;0;0;0
Total;58740;3756;0;62496

