﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Collbató
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:080692
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;1144617;1572;836;1377;2213
2022;1120360;1574;837;1364;2241
2021;958025;1367;722;1178;1907
2020;905173;1343;712;1146;1871
2019;870594;1319;702;1118;1835
2018;824978;1297;694;1102;1828
2017;767777;1228;638;1041;1696
2016;725596;1205;636;1035;1639
2014;641355;1158;633;1002;1538
2013;609552;1144;631;977;1523
2012;553877;1086;600;938;1419
2011;487032;1047;581;882;1336

