﻿Population aged 2 and over. By knowledge of Catalan, place of birth and sex
Catalonia. 2021
Units: Thousands.
Source: Idescat, based on the INE's Survey on Main Characteristics of the Population and Housing.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=ceph&n=16506&lang=en
;Can understand. Not at all;Can understand. With difficulty;Can understand. Well;Can understand. Total;Can talk. Not at all;Can talk. With difficulty;Can talk. Well;Can talk. Total;Can read. Not at all;Can read. With difficulty;Can read. Well;Can read. Total;Can write. Not at all;Can write. With difficulty;Can write. Well;Can write. Total
Catalonia;45,1;109,4;4905,1;5059,6;103,2;283,7;4672,7;5059,6;221,6;230,4;4607,7;5059,6;333,1;614,4;4112,1;5059,6
Males;26,6;58,4;2457,4;2542,3;54,9;159,4;2328,0;2542,3;118,3;115,4;2308,6;2542,3;167,6;321,1;2053,7;2542,3
Females;18,5;51,1;2447,7;2517,3;48,3;124,3;2344,7;2517,3;103,2;114,9;2299,1;2517,3;165,5;293,3;2058,4;2517,3
Rest of Spain;60,6;167,2;818,5;1046,3;271,8;290,8;483,7;1046,3;179,6;248,7;618,0;1046,3;446,8;287,7;311,9;1046,3
Males;25,1;70,3;377,9;473,3;111,6;137,9;223,8;473,3;66,6;116,5;290,3;473,3;197,2;139,4;136,7;473,3
Females;35,5;96,9;440,6;573,0;160,2;152,9;259,9;573,0;113,0;132,2;327,7;573,0;249,6;148,3;175,1;573,0
Foreign;197,4;408,0;755,5;1360,8;403,3;511,5;446,0;1360,8;303,3;431,3;626,3;1360,8;547,5;421,0;392,3;1360,8
Males;86,0;206,7;346,9;639,6;187,0;248,9;203,6;639,6;136,2;214,3;289,1;639,6;253,8;212,2;173,6;639,6
Females;111,4;201,3;408,6;721,2;216,3;262,6;242,3;721,2;167,0;217,0;337,2;721,2;293,7;208,8;218,7;721,2
Total;303,0;684,6;6479,1;7466,7;778,3;1086,0;5602,4;7466,7;704,4;910,3;5852,0;7466,7;1327,4;1323,0;4816,3;7466,7
Males;137,7;335,4;3182,2;3655,2;353,5;546,3;2755,5;3655,2;321,1;446,2;2887,9;3655,2;618,6;672,6;2364,0;3655,2
Females;165,3;349,2;3297,0;3811,5;424,8;539,7;2847,0;3811,5;383,3;464,1;2964,1;3811,5;708,8;650,5;2452,3;3811,5

