﻿Aprofitament de la SAU
Vilanova de Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252483&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;107;134
  ha;1381;1338
 secà;;
 explot.;51;52
 ha;230;206
 regadiu;;
 explot.;105;132
 ha;1151;1132
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;100;131
 ha;1113;1129
 secà;;
 explot.;49;51
 ha;220;203
 regadiu;;
 explot.;98;127
 ha;892;926
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;53;77
 ha;265;207
 secà;;
 explot.;5;3
 ha;6;2
 regadiu;;
 explot.;50;76
 ha;259;204
 oliverar;;
 total;;
 explot.;2;1
 ha;4;0
 secà;;
 explot.;2;1
 ha;4;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;3
 ha;0;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

