﻿Població de 6 anys i més amb discapacitat resident en centres. Per grup de deficiència i d'edat
Catalunya. 2008
Unitats: Nombre de persones.
Font: Idescat, a partir de dades de l'Enquesta sobre discapacitats, autonomia personal i situacions de dependència de l'INE. 2008.
Nota: Una mateixa persona pot tenir més d'una deficiència.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edad&n=12951
;6-64;65-79;80 i més;Total
Deficiències mentals;7355;5255;17530;30141
Deficiències visuals;795;1680;5933;8409
Deficiències d'oïda;308;984;5367;6659
Deficiències del llenguatge, parla i veu;230;295;274;799
Deficiència osteoarticulars;3205;2597;9860;15662
Deficiència del sistema nerviós;2235;1476;4454;8165
Deficiència viscerals;266;1241;2874;4381
Altres deficiències;0;529;7761;8290
Total;8276;9716;31600;49592

