﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Hostalric. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170834
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;403;1152;754;867;3176
Homes;166;643;387;395;1591
Dones;237;509;367;472;1585
Estrangera;170;145;101;70;486
Homes;95;88;55;25;263
Dones;75;57;46;45;223
Total;573;1297;855;937;3662
Homes;261;731;442;420;1854
Dones;312;566;413;517;1808

