﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Llambilles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=60&geo=mun:170904
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;4;2;0;0;1;5
Sense estudis;17;16;17;4;1;18
Primer grau;98;93;94;38;1;99
ESO,EGB, Batx. elemental;139;133;133;91;0;139
FP grau mitjà;10;10;10;9;0;10
FP grau superior;14;12;12;12;0;14
Batxillerat superior;54;52;51;49;2;56
Diplomatura;31;30;30;29;2;33
Llicenciatura i doctorat;40;39;39;37;3;43
Total;407;387;386;269;10;417

