﻿Indicators on dwellings
Pont de Molins
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:171352&lang=en
;2021
Proportion of main dwellings (%);76,5
Proportion of non-main dwellings (%);23,5
Proportion of main dwellings owned (%);74,5
Proportion of main dwellings rented (%);16,8
Proportion of main dwellings in other tenure status (%);8,7
Proportion of main dwellings up to 45 m2 (%);3,8
Proportion of main dwellings from 46 m2 to 60 m2 (%);3,8
Proportion of main dwellings from 61 m2 to 90 m2 (%);22,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);28,8
Proportion of main dwellings over 120 m2 (%);39,4
Proportion of main dwellings built up to 1950 (%);38,0
Proportion of main dwellings built from 1951 to 1970 (%);4,3
Proportion of main dwellings built from 1971 to 1980 (%);4,3
Proportion of main dwellings built from 1981 to 2000 (%);23,6
Proportion of main dwellings built in 2001 or later (%);25,0

