﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ampolla, l'
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:439060&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1013,43;1214,31;821,38;..;..;1110,46
2022;1011,21;1194,50;812,92;..;..;1088,86
2021;981,62;1017,09;726,79;..;..;938,70
2020;913,65;999,07;714,19;..;..;917,93
2019;943,68;989,32;680,65;..;..;907,54
2018;970,06;945,73;663,77;..;..;875,17
2017;1013,76;923,86;628,33;..;..;856,19
2016;1030,55;910,77;615,05;..;..;840,85
2014;973,04;874,55;586,47;..;..;806,52
2013;1074,80;846,40;558,41;..;..;781,85
2012;1086,42;827,49;518,65;..;..;763,66
2011;1060,45;823,60;502,98;..;..;753,69

