﻿Comptes de cotització. A últim dia del mes
Alcoletge
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=8273&geo=mun:250122&lang=en
;Comptes de cotització
09/2020;128
06/2020;126
03/2020;128
12/2019;131
09/2019;133
06/2019;137
03/2019;141
12/2018;134
09/2018;130
06/2018;132
03/2018;133
12/2017;135
09/2017;140
06/2017;137
03/2017;137
12/2016;130
09/2016;134
06/2016;132
03/2016;137
12/2015;130
09/2015;128
06/2015;128
03/2015;130
12/2014;127
09/2014;128
06/2014;129
03/2014;125
12/2013;124
09/2013;131
06/2013;131
03/2013;127
12/2012;127
09/2012;132
06/2012;129
03/2012;131
12/2011;131
09/2011;135
06/2011;129
03/2011;131
12/2010;134
09/2010;141
06/2010;139
03/2010;138
12/2009;137
09/2009;130
06/2009;131
03/2009;131
12/2008;129
09/2008;139
06/2008;137
03/2008;134

