﻿Población ocupada. Por situación profesional, nacionalidad y sexo
Castelldefels. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:080569&lang=es
;Trabajador por cuenta propia con personal asalariado;Trabajador por cuenta propia sin personal asalariado;Trabajador por cuenta ajena fijo o indefinido;Trabajador por cuenta ajena temporal;Otra situación;Total
Española;756;3567;16350;3378;51;24099
Hombres;423;2304;8148;1509;27;12411
Mujeres;333;1263;8205;1866;24;11688
Extranjera;165;855;2952;891;6;4866
Hombres;99;558;1566;453;3;2679
Mujeres;66;297;1386;438;0;2187
Total;921;4422;19302;4266;57;28965
Hombres;522;2859;9714;1962;30;15090
Mujeres;399;1560;9588;2304;24;13875

