﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Pujalt
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:081764
;Homes;Dones;Total
06/2024 (p);65;50;115
05/2024;65;50;115
04/2024;65;50;115
03/2024;65;50;115
02/2024;65;45;110
01/2024;60;50;110
12/2023;65;50;110
11/2023;70;50;120
10/2023;65;45;115
09/2023;65;50;115
08/2023;60;45;105
07/2023;60;45;110
06/2023;65;45;110
05/2023;65;45;115
04/2023;65;50;115
03/2023;65;45;115
02/2023;65;50;115
01/2023;65;50;115
12/2022;60;50;110
11/2022;65;50;115
10/2022;60;50;110
09/2022;60;50;110
08/2022;55;50;105
07/2022;60;50;110
06/2022;60;50;110
05/2022;60;50;110
04/2022;60;50;105
03/2022;60;50;105
02/2022;55;50;105
01/2022;55;50;105
12/2021;55;52;107
11/2021;57;52;109
10/2021;56;52;108
09/2021;53;52;105
08/2021;55;52;107
07/2021;59;50;109
06/2021;58;50;108
05/2021;59;49;108
04/2021;60;49;109
03/2021;57;51;108
02/2021;55;49;104
01/2021;54;49;103
12/2020;53;50;103
11/2020;54;48;102
10/2020;57;47;104
09/2020;55;50;105
08/2020;53;50;103
07/2020;56;50;106
06/2020;56;51;107
05/2020;55;49;104
03/2020;54;50;104
12/2019;58;46;104
09/2019;60;45;105
06/2019;60;45;105
03/2019;59;46;105
12/2018;62;48;110
09/2018;64;46;110
06/2018;66;45;111
03/2018;61;45;106
12/2017;59;50;109
09/2017;59;50;109
06/2017;58;47;105
03/2017;57;51;108
12/2016;59;50;109
09/2016;59;47;106
06/2016;58;47;105
03/2016;56;48;104
12/2015;56;47;103
09/2015;56;44;100
06/2015;54;45;99
03/2015;51;44;95
12/2014;52;42;94
09/2014;51;43;94
06/2014;51;45;96
03/2014;51;48;99
12/2013;49;49;98
09/2013;51;47;98
06/2013;53;45;98
03/2013;53;43;96
12/2012;53;45;98
09/2012;54;45;99
06/2012;50;45;95
03/2012;52;44;96

