﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vila-rodona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431704&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);90;195;195;135;615
05/2024;80;200;200;135;615
04/2024;85;195;200;135;610
03/2024;80;200;200;135;615
02/2024;90;195;200;130;615
01/2024;85;195;200;130;610
12/2023;85;200;195;130;610
11/2023;80;190;195;120;590
10/2023;85;190;190;115;585
09/2023;85;195;190;115;585
08/2023;85;195;195;115;590
07/2023;85;200;190;110;585
06/2023;80;200;190;115;590
05/2023;75;205;200;120;605
04/2023;80;205;200;120;605
03/2023;80;210;200;120;610
02/2023;80;215;200;115;610
01/2023;80;210;200;120;610
12/2022;80;205;200;115;600
11/2022;85;220;200;120;625
10/2022;85;210;190;125;610
09/2022;85;215;185;120;610
08/2022;85;220;185;120;615
07/2022;90;220;185;120;610
06/2022;90;220;180;120;610
05/2022;90;225;195;120;625
04/2022;90;225;195;115;625
03/2022;90;220;190;115;620
02/2022;80;225;190;115;610
01/2022;80;225;195;115;615
12/2021;79;229;190;113;611
11/2021;77;225;186;113;601
10/2021;76;228;174;112;590
09/2021;71;230;169;114;584
08/2021;79;233;163;113;588
07/2021;80;230;159;111;580
06/2021;78;243;164;111;596
05/2021;79;233;168;114;594
04/2021;73;226;162;115;576
03/2021;70;230;165;112;577
02/2021;76;229;170;111;586
01/2021;74;229;169;112;584
12/2020;74;227;171;105;577
11/2020;76;224;170;107;577
10/2020;74;225;169;107;575
09/2020;80;225;166;107;578
08/2020;91;220;166;110;587
07/2020;74;222;158;112;566
06/2020;69;222;165;108;564
05/2020;72;224;167;108;571
03/2020;75;230;168;106;579
12/2019;78;222;175;104;579
09/2019;85;234;176;108;603
06/2019;76;232;164;106;578
03/2019;74;229;159;106;568
12/2018;77;225;150;101;553
09/2018;87;231;155;101;574
06/2018;93;231;150;101;575
03/2018;82;232;150;101;565
12/2017;74;230;152;99;555
09/2017;74;223;157;99;553
06/2017;76;239;149;99;563
03/2017;80;234;148;97;559
12/2016;82;234;141;88;545
09/2016;85;228;147;94;554
06/2016;71;229;141;89;530
03/2016;66;231;139;83;519
12/2015;64;231;137;81;513
09/2015;61;230;126;89;506
06/2015;66;221;122;89;498
03/2015;68;223;123;86;500
12/2014;68;225;120;87;500
09/2014;70;216;121;86;493
06/2014;69;215;121;84;489
03/2014;60;207;124;81;472
12/2013;61;207;122;82;472
09/2013;71;222;126;81;500
06/2013;61;216;112;81;470
03/2013;59;231;113;85;488
12/2012;56;229;108;87;480
09/2012;67;233;117;96;513
06/2012;78;227;117;90;512
03/2012;66;234;120;100;520

