﻿Bovins
Sant Quirze del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:082384&lang=es
;1999;1989
     Total bovins;;
 explot.;0;2
 caps;0;80
     Vaques;;
 total;;
 explot.;0;2
 caps;0;34
 de llet;;
 explot.;0;1
 caps;0;30
 altres;;
 explot.;0;1
 caps;0;4
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;1
 mascles;;
 explot.;0;1
 caps;0;1
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;0;2
 caps;0;45
 mascles;;
 explot.;0;2
 caps;0;29
 femelles;;
 explot.;0;2
 caps;0;16

