﻿Viviendas principales. Por superficie útil y régimen de tenencia
Ivars de Noguera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=353&geo=mun:251121&lang=es
;De propiedad, por compra pagada;De propiedad, por compra con pagos pendientes;De propiedad, por herencia o donación;De alquiler;Cedido gratis;Otras formas;Total
Hasta 30 m²;1;0;0;0;0;0;1
De 31 a 40 m²;0;0;2;1;0;0;3
De 41 a 50 m²;2;0;2;0;0;0;4
De 51 a 60 m²;1;0;2;1;0;0;4
De 61 a 70 m²;3;0;8;0;1;0;12
De 71 a 80 m²;3;0;7;0;0;1;11
De 81 a 90 m²;3;1;4;1;0;0;9
De 91 a 100 m²;6;0;3;1;0;6;16
De 101 a 110 m²;3;0;1;0;0;2;6
De 111 a 120 m²;3;0;4;0;0;6;13
De 121 a 130 m²;2;2;5;0;0;3;12
De 131 a 140 m²;0;0;0;0;0;0;0
De 141 a 150 m²;0;1;4;0;0;4;9
De 151 a 180 m²;4;0;1;0;0;0;5
De 181 a 210 m²;1;1;1;0;0;3;6
Más de 210 m²;1;0;0;0;0;0;1
Total;33;5;44;4;1;25;112

