﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Riudecols
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:431286&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);0;440;20;40;500
03/2024 (p);0;455;20;40;515
12/2023 (p);0;455;20;45;515
09/2023 (p);0;455;20;40;515
06/2023 (p);0;460;20;35;515
03/2023 (p);0;475;20;30;530
12/2022 (p);0;490;20;30;540
09/2022 (p);0;500;20;30;550
06/2022 (p);0;500;25;35;560
03/2022 (p);0;515;25;30;570
12/2021 (p);0;510;25;30;565
09/2021 (p);0;535;25;30;590
06/2021 (p);0;515;30;25;570
03/2021 (p);0;500;30;30;560
12/2020 (p);0;455;30;30;515

