﻿Conreus herbacis: cereals per a gra
Torelló
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:082858&lang=en
;2009
     Total;
 explot.;38
 ha;396
      Secà;
 explot.;37
 ha;387
       Regadiu;
 explot.;2
 ha;9
     Blat tou i escanda;
 total;
 explot.;17
 ha;177
 secà;
 explot.;17
 ha;174
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;7
 ha;27
 secà;
 explot.;6
 ha;20
 regadiu;
 explot.;1
 ha;7
         Ordi;
 total;
 explot.;18
 ha;142
 secà;
 explot.;18
 ha;142
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;6
 ha;18
 secà;
 explot.;6
 ha;18
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;15
 secà;
 explot.;2
 ha;15
 regadiu;
 explot.;0
 ha;0

