﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Urgell
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 06/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=com:38&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
06/2024 (p);2980;3365;3305;1350;10995
03/2024 (p);2955;3570;2825;1695;11045
12/2023 (p);2910;3570;2820;1590;10890
09/2023 (p);2875;3545;3220;1245;10890
06/2023 (p);2960;3500;3200;960;10620
03/2023 (p);2950;3605;2965;1230;10745
12/2022 (p);2950;3385;2775;1445;10550
09/2022 (p);2905;3370;2890;1440;10605
06/2022 (p);3005;3400;2915;1190;10510
03/2022 (p);2930;3565;2555;1430;10475
12/2021 (p);2880;3725;2540;1180;10325
09/2021 (p);2840;3690;2515;1155;10200
06/2021 (p);2900;3645;2350;1165;10060
03/2021 (p);2810;3770;2330;895;9810
12/2020 (p);2860;3805;1995;925;9585

