﻿Population at 1 January. By place of birth. Totals
Folgueroles
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:080832&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2089;1706;383;85;80;2254
2021;2099;1725;374;85;85;2269
2020;2091;1724;367;86;88;2265
2019;2096;1731;365;86;85;2267
2018;2110;1740;370;88;78;2276
2017;2136;1773;363;87;75;2298
2016;2139;1789;350;88;71;2298
2015;2116;1765;351;93;76;2285
2014;2087;1741;346;95;77;2259
2013;2076;1729;347;97;76;2249
2012;2063;1709;354;98;69;2230
2011;2053;1701;352;100;76;2229
2010;2034;1684;350;98;84;2216
2009;2018;1672;346;103;84;2205
2008;1973;1633;340;105;76;2154
2007;1886;1566;320;102;70;2058
2006;1826;1520;306;99;58;1983
2005;1753;1470;283;90;62;1905
2004;1694;1415;279;84;55;1833
2003;1647;1390;257;84;47;1778
2002;1606;1350;256;80;38;1724
2001;1531;1282;249;81;28;1640
2000;1484;1243;241;84;30;1598

