﻿Conreus herbacis: cereals per a gra
Manresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:081136
;1999;1989;1982
     Total;;;
 explot.;100;170;253
 ha;862;759;1111
      Secà;;;
 explot.;84;125;179
 ha;739;710;1005
       Regadiu;;;
 explot.;44;68;133
 ha;124;49;106
     Blat;;;
 total;;;
 explot.;48;16;46
 ha;262;19;165
 secà;;;
 explot.;33;10;16
 ha;215;13;131
 regadiu;;;
 explot.;23;6;33
 ha;47;6;34
       Ordi;;;
 total;;;
 explot.;78;128;196
 ha;502;710;891
 secà;;;
 explot.;71;121;172
 ha;428;690;854
 regadiu;;;
 explot.;26;14;40
 ha;74;20;37
         Civada;;;
 total;;;
 explot.;24;6;12
 ha;88;8;23
 secà;;;
 explot.;24;4;10
 ha;87;6;20
 regadiu;;;
 explot.;1;2;2
 ha;1;2;3
           Sègol;;;
 total;;;
 explot.;1;0;0
 ha;3;0;0
 secà;;;
 explot.;1;0;0
 ha;3;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;48;75
 ha;1;23;31
 secà;;;
 explot.;0;1;1
 ha;0;1;0
 regadiu;;;
 explot.;1;47;75
 ha;1;21;31
                 Melca;;;
 total;;;
 explot.;0;1;3
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;3
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;2;0;0
 ha;6;0;0
 secà;;;
 explot.;1;0;0
 ha;6;0;0
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

