﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Andreu Salou
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:171576&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;15;20;20;25;80
04/2024;15;20;20;25;80
03/2024;15;20;25;25;80
02/2024;15;20;25;25;85
01/2024;15;20;25;25;85
12/2023;15;20;25;25;85
11/2023;15;25;20;25;85
10/2023;15;25;20;25;85
09/2023;15;25;25;25;85
08/2023;15;25;20;25;90
07/2023;20;25;25;25;90
06/2023;15;25;25;25;90
05/2023;15;25;20;25;90
04/2023;15;25;20;25;90
03/2023;15;25;20;25;85
02/2023;15;25;20;25;80
01/2023;15;20;20;25;80
12/2022;15;20;20;25;80
11/2022;15;20;20;25;80
10/2022;15;20;20;25;80
09/2022;15;20;20;25;80
08/2022;15;15;20;25;75
07/2022;20;20;20;25;85
06/2022;20;20;20;25;80
05/2022;20;20;20;25;80
04/2022;20;20;20;25;80
03/2022;20;20;20;25;80
02/2022;15;15;20;25;75
01/2022;15;15;20;25;75
12/2021;16;19;17;22;74
11/2021;16;20;16;22;74
10/2021;16;19;16;22;73
09/2021;15;20;17;21;73
08/2021;12;17;19;20;68
07/2021;19;19;18;20;76
06/2021;18;18;19;19;74
05/2021;17;19;20;18;74
04/2021;15;19;20;18;72
03/2021;14;19;20;19;72
02/2021;13;19;21;18;71
01/2021;12;18;22;17;69
12/2020;12;18;21;17;68
11/2020;12;19;21;16;68
10/2020;11;20;20;16;67
09/2020;11;20;20;15;66
08/2020;12;21;21;16;70
07/2020;14;20;22;15;71
06/2020;15;22;21;15;73
05/2020;13;21;21;15;70
03/2020;11;22;21;16;70
12/2019;12;20;24;15;71
09/2019;13;21;24;14;72
06/2019;15;22;25;14;76
03/2019;13;21;24;13;71
12/2018;13;20;24;13;70
09/2018;13;20;24;14;71
06/2018;16;20;24;14;74
03/2018;14;18;26;14;72
12/2017;14;17;27;14;72
09/2017;14;16;26;13;69
06/2017;20;16;26;15;77
03/2017;18;16;24;16;74
12/2016;17;17;25;15;74
09/2016;12;17;25;16;70
06/2016;16;20;26;14;76
03/2016;13;19;26;14;72
12/2015;12;17;26;15;70
09/2015;9;19;25;17;70
06/2015;12;22;22;16;72
03/2015;10;21;23;17;71
12/2014;11;20;21;16;68
09/2014;9;20;24;15;68
06/2014;9;23;24;14;70
03/2014;6;22;21;14;63
12/2013;7;22;21;14;64
09/2013;6;23;20;14;63
06/2013;7;23;21;15;66
03/2013;8;20;21;16;65
12/2012;7;20;22;15;64
09/2012;5;20;23;16;64
06/2012;5;21;26;14;66
03/2012;7;20;24;14;65

