﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Anglesola
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250273&lang=en
;Homes;Dones;Total
06/2024 (p);360;270;630
05/2024;360;280;635
04/2024;355;275;630
03/2024;355;275;630
02/2024;355;265;615
01/2024;345;265;610
12/2023;350;270;620
11/2023;345;270;615
10/2023;345;265;610
09/2023;345;270;615
08/2023;345;255;605
07/2023;350;255;605
06/2023;350;255;605
05/2023;340;255;595
04/2023;340;250;595
03/2023;340;255;595
02/2023;335;250;585
01/2023;335;250;585
12/2022;335;245;580
11/2022;335;245;580
10/2022;335;250;585
09/2022;335;250;585
08/2022;345;245;595
07/2022;350;250;600
06/2022;340;250;590
05/2022;330;250;585
04/2022;330;255;585
03/2022;325;255;580
02/2022;320;255;575
01/2022;320;255;575
12/2021;322;253;575
11/2021;329;255;584
10/2021;332;254;586
09/2021;335;253;588
08/2021;338;249;587
07/2021;344;252;596
06/2021;339;246;585
05/2021;328;247;575
04/2021;327;244;571
03/2021;324;250;574
02/2021;322;244;566
01/2021;318;242;560
12/2020;319;250;569
11/2020;321;250;571
10/2020;323;245;568
09/2020;332;245;577
08/2020;328;242;570
07/2020;325;242;567
06/2020;326;236;562
05/2020;318;245;563
03/2020;321;245;566
12/2019;322;252;574
09/2019;318;247;565
06/2019;323;241;564
03/2019;326;245;571
12/2018;326;250;576
09/2018;329;255;584
06/2018;317;244;561
03/2018;312;239;551
12/2017;312;234;546
09/2017;332;246;578
06/2017;308;227;535
03/2017;303;225;528
12/2016;297;226;523
09/2016;311;231;542
06/2016;297;219;516
03/2016;293;216;509
12/2015;293;216;509
09/2015;305;215;520
06/2015;289;214;503
03/2015;283;204;487
12/2014;291;211;502
09/2014;294;209;503
06/2014;295;215;510
03/2014;286;212;498
12/2013;283;214;497
09/2013;313;216;529
06/2013;293;212;505
03/2013;290;214;504
12/2012;298;229;527
09/2012;319;228;547
06/2012;309;218;527
03/2012;306;225;531

