﻿Titulars persona física per edat i sexe
Franqueses del Vallès, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5191&geo=mun:080863&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;87;96
 homes;67;74
 dones;20;22
 titulars caps explotació;;
 total;72;85
 homes;60;72
 dones;12;13
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;8
 homes;3;8
 dones;0;0
 titulars caps explotació;;
 total;3;8
 homes;3;8
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;7;18
 homes;7;16
 dones;0;2
 titulars caps explotació;;
 total;6;16
 homes;6;16
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;21;25
 homes;17;20
 dones;4;5
 titulars caps explotació;;
 total;15;24
 homes;14;20
 dones;1;4
             De 55 a 64 anys;;
 titulars;;
 total;29;20
 homes;23;13
 dones;6;7
 titulars caps explotació;;
 total;26;18
 homes;22;12
 dones;4;6
               De 65 anys o més;;
 titulars;;
 total;27;24
 homes;17;16
 dones;10;8
 titulars caps explotació;;
 total;22;18
 homes;15;15
 dones;7;3

