﻿Taxa de mortalitat estandarditzada (PEE 1976). Sexe
Garrigues
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5554&geo=com:18&lang=es
;Homes. Taxa;Homes. Significació;Dones. Taxa;Dones. Significació;Total. Taxa;Total. Significació
2008;602;-;380;;491;
2007;644;;395;;520;
2006;668;;401;;536;
2005;688;;402;;546;
2004;701;;433;;567;
2003;693;-;443;;567;
2002;661;-;424;;539;
2001;631;-;424;;523;-
2000;648;-;440;;540;-
1999;681;-;424;;548;-
1998;696;-;437;;562;-
1997;760;-;460;;606;
1996;785;;490;;634;
1995;740;-;496;;616;
1994;722;-;505;;611;
1993;725;-;531;;626;
1992;722;-;538;;627;-
1991;737;-;529;;630;-
1990;780;-;545;;657;
1989;782;-;583;+;679;
1988;809;-;600;+;702;

