﻿Població. Per any d'arribada al municipi i sexe
Pobla de Mafumet, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:431093
;Homes;Dones;Total
2020;126;129;252
2019;153;141;297
2018;108;102;210
2017;81;96;177
2016;81;63;144
2011-2015;396;396;795
2001-2010;447;444;894
1991-2000;81;87;168
1981-1990;48;30;78
Abans de 1981;90;114;204
Sempre hi ha viscut;435;393;825
Total;2046;1998;4044

