﻿
Pallars Jussà
Fuente: Idescat.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=rfdbc&n=1294&geo=com:25&lang=es
;;;;
2008;50,6;31,8;17,6;100
2007;50,0;32,9;17,1;100
2006;49,3;33,5;17,3;100
2005;48,2;33,7;18,0;100
2004;47,8;33,9;18,3;100
2003;48,1;34,7;17,2;100
2002;49,6;32,5;17,9;100
2001;50,1;32,2;17,7;100
2000;51,3;30,5;18,2;100

