﻿Población ocupada. Por grandes grupos de ocupación
Puigcerdà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:171411&lang=es
;2021
Directores y gerentes;162
Profesionales científicos e intelectuales;429
Técnicos y profesionales de apoyo;294
Empleados oficina, contables y administrativos;327
Trabajadores restauración, personales y vendedores;1251
Trabajadores act. agrícolas, ganaderas y pesqueras;78
Artesanos, trabajadores indústrias y construcción;645
Operadores instalaciones y maquinaria, y montadores;147
Ocupaciones elementales;504
Ocupaciones militares;..
No consta;99
Total;3933

