﻿Parcel·lació
Espot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:250827&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;40;42
 superfície total;9297;7689;2703
 nombre parcel·les;539;563;468
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;2;3
 superfície total;239;0;240
 nombre parcel·les;1;2;3
 2 a 3 parcel·les;;;
  explot.;2;2;1
 superfície total;5;1;2167
 nombre parcel·les;6;4;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;0;2;4
 superfície total;0;27;6
 nombre parcel·les;0;10;16
 6 a 14 parcel·les;;;
  explot.;7;23;24
 superfície total;112;107;159
 nombre parcel·les;69;233;250
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;9;10
 superfície total;75;299;132
 nombre parcel·les;63;160;196
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;8866;7254;0
 nombre parcel·les;400;154;0

