﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Òdena. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:081430&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;0;0;0;0;0
1994;0;0;1;0;0;1;0;0;0;0;2
1993;0;0;3;0;0;0;0;0;0;0;3
1992;0;0;0;1;0;0;0;0;0;0;1
1991;0;0;0;0;1;0;0;1;0;0;2
1990-81;1;0;0;0;0;0;4;3;2;0;10
1980-71;2;4;3;2;2;1;17;26;5;0;62
1970-61;11;4;11;3;10;1;51;47;9;0;147
1960-51;5;0;2;1;3;0;21;17;10;0;59
1950-41;0;0;1;1;0;0;4;5;0;0;11
1940-31;1;1;1;0;0;0;0;0;1;0;4
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;20;9;22;8;16;3;97;99;27;0;301

