﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Prats de Lluçanès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=335&geo=mun:081712&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;37;0;0;0;0;0;0;0;0;37
De 15 a 19 anys;88;4;0;0;0;0;0;0;0;92
De 20 a 24 anys;76;12;3;0;0;0;0;0;0;91
De 25 a 29 anys;42;45;17;3;1;0;0;0;0;108
De 30 a 34 anys;22;37;49;7;2;0;0;0;0;117
De 35 a 39 anys;17;27;23;16;2;1;0;0;0;86
De 40 a 44 anys;5;19;27;11;4;1;1;0;0;68
De 45 a 49 anys;6;16;11;15;2;3;0;0;0;53
De 50 a 54 anys;6;3;18;9;8;4;2;0;0;50
De 55 a 59 anys;7;23;26;12;5;1;0;0;0;74
De 60 a 64 anys;11;19;25;13;7;6;1;2;2;86
De 65 a 69 anys;8;14;24;13;4;0;2;1;0;66
De 70 a 74 anys;18;9;15;16;2;3;1;0;1;65
De 75 anys i més;34;9;25;13;5;5;5;2;2;100
Total;377;237;263;128;42;24;12;5;5;1093

