﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero) y sexo
Tiana. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:082824&lang=es
;Hombres;Mujeres;Total
Cataluña;3710;3796;7506
Barcelona;3637;3704;7341
Girona;25;28;53
Lleida;21;36;57
Tarragona;27;28;55
Resto de España;397;532;929
Andalucía;120;177;297
Aragón;33;46;79
Principado de Asturias;6;5;11
Illes Balears;7;4;11
Canarias;5;3;8
Cantabria;6;4;10
Castilla - La Mancha;32;35;67
Castilla y León;38;66;104
Comunitat Valenciana;37;47;84
Extremadura;25;40;65
Galicia;23;33;56
Comunidad de Madrid;31;27;58
Región de Murcia;17;18;35
Comunidad Foral de Navarra;4;10;14
País Vasco;8;13;21
La Rioja;2;2;4
Ceuta y Melilla;3;2;5
Extranjero;295;380;675
Total;4402;4708;9110

