﻿Conreus llenyosos: olivera
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:251569&lang=es
;2009
     Total;
 explot.;59
 ha;116
      Secà;
 explot.;55
 ha;113
       Regadiu;
 explot.;6
 ha;3
     Oliva de taula;
 total;
 explot.;5
 ha;5
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;2
 ha;0
       Oliva d'almàssera;
 total;
 explot.;54
 ha;111
 secà;
 explot.;52
 ha;109
 regadiu;
 explot.;4
 ha;2

