﻿Population. By year of arrival in the municipality, sex and place of birth
Roca del Vallès, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7573&geo=mun:081810&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;129;120;249;18;15;39;57;45;102;207;180;387
2019;171;183;351;27;30;60;57;57;114;252;270;525
2018;141;129;270;27;9;36;33;45;75;201;183;381
2017;132;126;255;24;18;45;24;36;60;180;180;360
2016;90;93;183;15;12;30;21;21;39;126;126;249
2011-2015;420;387;807;66;72;141;72;78;150;558;534;1095
2001_2010;927;906;1833;177;165;342;90;90;177;1194;1158;2352
1991-2000;429;396;828;150;162;312;21;18;39;603;576;1179
1981-1990;210;192;399;93;120;216;6;6;12;306;318;627
Before 1981;228;312;543;204;300;501;3;6;9;435;618;1053
He has always lived there;1269;1182;2451;0;0;0;0;0;0;1272;1182;2451
Total;4146;4026;8169;807;906;1716;378;396;777;5331;5328;10662

