﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Fortià
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14942&geo=mun:170741&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);1;3;6;13;23
03/2024 (p);1;3;6;15;25
12/2023 (p);1;3;5;15;24
09/2023 (p);1;2;5;15;23
06/2023 (p);1;2;5;13;21
03/2023 (p);1;2;5;12;20
12/2022 (p);1;3;5;15;24
09/2022 (p);1;3;3;15;22
06/2022 (p);1;3;3;15;22
03/2022 (p);1;3;4;12;20
12/2021 (p);1;1;4;11;17
09/2021 (p);1;1;5;12;19
06/2021 (p);1;1;5;11;18
03/2021 (p);1;1;5;11;18
12/2020 (p);1;1;5;11;18

