﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Llorenç del Penedès. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=14683&geo=mun:430748&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;36;45;81;0;2;2;36;47;83
De 5 a 9 años;59;45;104;3;0;3;62;45;107
De 10 a 14 años;78;73;151;2;3;5;80;76;156
De 15 a 19 años;70;69;139;2;3;5;72;72;144
De 20 a 24 años;65;62;127;2;2;4;67;64;131
De 25 a 29 años;60;42;102;6;3;9;66;45;111
De 30 a 34 años;46;47;93;11;7;18;57;54;111
De 35 a 39 años;58;55;113;3;4;7;61;59;120
De 40 a 44 años;70;74;144;7;4;11;77;78;155
De 45 a 49 años;82;91;173;5;8;13;87;99;186
De 50 a 54 años;90;101;191;6;6;12;96;107;203
De 55 a 59 años;104;91;195;3;2;5;107;93;200
De 60 a 64 años;77;84;161;3;1;4;80;85;165
De 65 a 69 años;77;70;147;1;1;2;78;71;149
De 70 a 74 años;43;53;96;1;0;1;44;53;97
De 75 a 79 años;41;49;90;2;1;3;43;50;93
De 80 a 84 años;27;41;68;1;1;2;28;42;70
85 años o más;35;76;111;1;0;1;36;76;112
Total;1118;1168;2286;59;48;107;1177;1216;2393

