﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Castelló de Farfanya
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10966&geo=mun:250693
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2023;143;133;1,08
2022;140;130;1,08
2021;139;130;1,07
2020;141;130;1,08
2019;143;132;1,08
2018;142;131;1,08
2017;143;133;1,08
2016;148;136;1,09
2014;157;143;1,10
2013;154;141;1,09
2012;150;135;1,11
2011;152;136;1,12

