﻿Persona de referència. Per sexe i edat
Santa Cecília de Voltregà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:082439&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;0;2;2
De 25 a 29 anys;1;0;1
De 30 a 34 anys;4;3;7
De 35 a 39 anys;2;1;3
De 40 a 44 anys;8;5;13
De 45 a 49 anys;6;0;6
De 50 a 54 anys;3;1;4
De 55 a 59 anys;6;1;7
De 60 a 64 anys;3;0;3
De 65 a 69 anys;2;2;4
De 70 a 74 anys;2;2;4
De 75 anys i més;3;0;3
Total;40;18;58

