﻿Població. Per lloc de naixement (CA i estranger) i edat
Creixell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=123&geo=mun:430509
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;189;142;132;101;97;117;178;193;173;125;121;94;87;70;58;69;35;39;2020
Barcelona;13;43;59;56;60;82;143;153;140;97;100;73;69;49;48;47;30;14;1276
Girona;1;0;1;2;0;0;2;4;0;2;1;0;3;0;0;0;0;0;16
Lleida;0;0;0;1;0;3;2;2;3;5;4;4;6;5;1;4;0;3;43
Tarragona;175;99;72;42;37;32;31;34;30;21;16;17;9;16;9;18;5;22;685
Resta d'Espanya;4;3;1;1;7;7;11;22;34;45;68;107;113;105;90;69;59;39;785
Andalusia;0;0;0;0;1;2;3;5;10;15;35;62;55;60;48;36;26;17;375
Aragó;0;0;0;0;1;0;1;3;1;2;6;3;8;6;6;9;3;4;53
Principat d'Astúries;0;0;0;1;1;1;0;3;1;0;1;0;0;0;0;0;0;1;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
Canàries;0;2;1;0;0;0;0;1;0;0;1;2;0;0;0;0;0;0;7
Cantàbria;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2
Castella - la Manxa;0;0;0;0;0;0;0;1;2;3;6;8;8;12;10;4;5;2;61
Castella i Lleó;0;0;0;0;1;2;1;2;4;2;3;8;12;4;7;5;4;3;58
Comunitat Valenciana;0;0;0;0;1;0;2;3;2;2;0;2;3;4;5;3;4;2;33
Extremadura;0;0;0;0;0;0;0;0;1;5;8;8;10;8;4;2;5;4;55
Galícia;1;0;0;0;0;0;0;0;5;2;3;4;5;6;5;3;4;2;40
Comunitat de Madrid;1;1;0;0;1;1;3;1;3;6;1;4;1;1;2;2;3;0;31
Regió de Múrcia;0;0;0;0;1;0;0;0;1;2;2;4;6;1;2;3;3;4;29
Comunitat Foral de Navarra;0;0;0;0;0;1;0;1;0;1;0;0;0;1;0;1;0;0;5
País Basc;0;0;0;0;0;0;1;2;3;3;2;0;0;0;0;1;0;0;12
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;4
Ceuta i Melilla;2;0;0;0;0;0;0;0;0;2;0;1;2;1;1;0;1;0;10
Estranger;5;25;46;46;52;70;80;83;67;44;25;15;21;13;7;10;1;3;612
Total;198;170;179;148;156;194;269;298;274;214;214;216;221;188;155;148;95;81;3416

