﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Palau-saverdera
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=10762&geo=mun:171208&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2023;223218;1145;762;989;1398
2022;225926;1107;747;936;1357
2021;193612;973;655;821;1205
2020;187813;939;649;800;1155
2019;180976;887;643;763;1069
2018;173283;871;623;745;1023
2017;164238;855;605;715;1000
2016;157997;840;604;704;978
2014;154130;803;600;700;924
2013;148767;779;599;671;888
2012;143808;765;587;651;862
2011;139003;747;581;638;838

