﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Santa Oliva. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:431401
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;362;1050;610;501;2523
Homes;159;605;295;207;1266
Dones;203;445;315;294;1257
Estranger;130;118;108;75;431
Homes;64;81;44;34;223
Dones;66;37;64;41;208
Total;492;1168;718;576;2954
Homes;223;686;339;241;1489
Dones;269;482;379;335;1465

