﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Cugat del Vallès. Juliol del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:082055&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";9450;1470;10;965;11895
Enginyers tècnics, pèrits i ajudants titulats;3270;520;15;435;4235
Caps administratius i de taller;2705;210;10;60;2985
Ajudants no titulats;1160;225;25;30;1440
Oficials administratius;4355;715;45;425;5540
Subalterns;535;265;45;50;900
Auxiliars administratius;1980;1100;65;380;3525
Oficials de primera i de segona;1510;445;55;10;2020
Oficials de tercera i especialistes;660;455;80;5;1205
Peons;690;655;60;40;1445
No procedent i altres;230;845;5;45;1125
Total;26545;6905;415;2445;36310

